Dates,Event,Venue,City
1/9-1/10,SafeShoot Gun Show,,"Kingston, NY"
1/16-1/17,Newburgh Gun Show  - Ramada Inn,,"Newburgh, NY"
1/23-1/24,,,
1/30-1/31,NY Sportman's Expo - CANCELLED DUE TO COVID,,"Syracuse, NY"
2/6-2/7,,,
2/13-2/14,Newburgh Gun Show  - Ramada Inn,,Newburgh NY
2/20-2/21,,,
2/27-2/28,Thompson Gun Show,,Thompson PA
3/6-3/7,,,
3/13-3/14,,,
3/20-3/21,Newburgh Gun Show  - Ramada Inn,,Newburgh NY
3/27-3/28,Polish Community Center Gun Show,,"Albany, NY"
4/3-4/4,,,
4/10-4/11,,,
4/15-4/18,,,
4/24-4/25,,,
5/1-5/2,SafeShoot Gun Show,,"Kingston, NY"
5/8-5/9,Newburgh Gun Show  - Ramada Inn,,"Newburgh, NY"
5/15-5/16,,,
5/22-5/23,Polish Community Center Gun Show,,"Albany, NY"
5/29-5/30,,,
6/5-6/6,,,
6/12-6/13,,,
6/19-6/20,,,
6/26-6/27,,,
7/3-7/4,,,
7/10-7/11,,,
7/17-7/18,,,
7/24-7/25,,,
7/31-8/1,,,
8/7-8/8,,,
8/14-8/15,,,
8/21-8/22,,,
29-Aug,Vendor Pop-Up,Ridgemont Country Club ,"Greece, NY"
9/4-9/5,,,
9/11-9/12,,,
9/18-9/19,Long Island Gun & Sportsman's Show,Local 25 IBEW,"Hauppage, NY"
9/25-9/26,,,
10/2-10/3,SafeShoot Gun Show,SafeShoot Shooting Sports Complex,"Kingston, NY"
10/9-10/10,,,
10/16-10/17,Country Folk Art,NY State Fairgrounds,"Syracuse, NY"
10/23-10/24,,,
10/30-10/31,,,
11/6-11/7,Ultimate Women's Expo,NJ Expo Center,"Edison, NJ"
11/10-11/14,Christmas Gift and Hobby Show ,Indiana State Fairgrounds,"Indianapolis, IN"
11/19-11/21,,,
11/27-11/28,,,
12/1-12/5,Pennsylvania Christmas Show,PA Farm Show Complex,"Harrisburg, PA"
12/11-12/12,Country Folk Art,NY State Fairgrounds,"Syracuse, NY"
12/18-12/19,,,
12/25-12/26,,,
2022 Dates - now booking - check back for updates,,,
1/1-1/2,,,
1/8-1/9,,,
1/15-1/16,,,
1/22-1/23,,,
1/29-1/30,NY Sportman's Expo,NY State Fairgrounds,"Syracuse, NY"
2/5-2/6,,,
2/12-2/13,,,
2/19-2/20,,,
2/26-2/27,,,
3/5-3/6,,,
3/12-3/13,,,
3/19-3/20,,,
3/26-3/27,,,
4/2-4/3,,,
4/9-4/10,,,
4/16-4/17,,,
4/23-4/24,Southern Women's Show,NC State Fairgrounds,"Raleigh, NC"
4/30-5/1,,,
5/7-5/8,,,
5/14-5/15,,,
5/21-5/22,,,
5/28-5/29,,,
6/4-6/5,,,
6/11-6/12,,,
6/18-6/19,,,
6/25-6/26,,,
7/2-7/3,,,
7/9-7/10,,,
7/16-7/17,,,
7/23-7/24,,,
7/30-7/31,,,
8/6-8/7,,,
8/13-8/14,,,
8/20-8/21,,,
8/27-8/28,,,
9/3-9/4,,,
9/10-9/11,,,
9/17-9/18,,,
9/24-9/25,,,
10/1-10/2,,,
10/8-10/9,,,
10/15-10/16,,,
10/22-10/23,,,
10/29-10/30,,,
11/5-11/6,,,
11/12-11/13,,,
11/19-11/20,,,
11/26-11/27,,,
12/3-12/4,,,
12/10-12/11,,,
12/17-12/18,,,
12/24-12/25,,,
