﻿Dates,Event,City
1/11-1/12,Rochester Gun Show,"ROC Dome Arena, Henrietta (Rochester), NY"
1/24-1/26,NY Sportsman's Expo,"Syracuse, NY"
2/15-2/16,"Sorry, unavailable",
2/29-3/1,"Sorry, unavailable",
3/14-3/15,Fishkill Gun show,"Fishkill, NY"
3/21-3/22,Batavia Gun Show- EVENT CANCELLED DUE TO CORONA VIRUS,"Batavia, NY"
3/28-3/29,Polish Club Gun Show- EVENT CANCELLED DUE TO CORONA VIRUS,"Albany, NY"
4/17-4/18,Rochester Remodelrama RESCHEDULED TO OCT 17/18 DUE TO CORONAVIRUS,"ROC Dome Arena, Henrietta (Rochester) NY"
7/17-7/19,Fishkill Gun Show,"Fishkill, NY"
7/25-7/26,SafeShoot Gun Show,"Kingston, NY"
8/15-8/16,Clayton/1000 Island Gun show - EVENT CANCELLED DUE TO CORONA VIRUS.,"Clayton, NY"
8/21-8/23,Fishkill Gun Show,"Fishkill, NY"
8/29-8/30,Old Forge Gun Show - confirmed,"Old Forge, NY"
9/19-9/20,Rutland Gun Show - confirmed,"Rutland, VT"
9/25-9/26,Rochester Gun Show- EVENT CANCELLED DUE TO CORONA VIRUS,"ROC Dome Arena, Henrietta (Rochester), NY"
10/2-10/4,SafeShoot Gun Show - confirmed,"Kingston, NY"
10/10-10/11,Fishkill Gun Show,"Fishkill, NY"
10/17-10/18,Rochester Remodelrama  - tentative,"ROC Dome Arena, Henrietta (Rochester) NY"
11/7-11/8,HER Weekend - tentative,"Erie, PA"
11/11-11/15,Christmas Gift and Hobby Show- EVENT CANCELLED DUE TO CORONA VIRUS,"Indianapolis, IN"
11/21-11/22,Cleveland Christmas Show at the I-X Center- EVENT CANCELLED DUE TO CORONA VIRUS,"Cleveland, OH"
12/2-12/6,Pennsylvania Christmas Show- EVENT CANCELLED DUE TO CORONA VIRUS,"Harrisburg, PA"
12/11-12/13,Christmas Craft and Holiday Market,"Syracuse, NY"
2021 events,,
1/29-1/31,NY Sportman's Expo,"Syracuse, NY"
2/25-2/28,WNY Home Show,"Buffalo, NY"
3/12-3/14,WNY Sport and Travel Show,"Hamburg, NY"
3/20-3/21,Batavia Gun Show,Batavia NY
4/8-4/11,Southern Women's Show,"Nasville, TN"
4/16-4/18,Southern Women's Show,"Raleigh, NC"
11/10-11/14,Christmas Gift and Hobby Show ,"Indianapolis, IN"
11/19-11/21,Cleveland Christmas Show at the I-X Center,"Cleveland, OH"
