2021 dates,Event,Venue,City
1/9-1/10,SafeShoot Gun Show,SafeShoot Shooting Sports Complex,"Kingston, NY"
1/16-1/17,Newburgh Gun Show,Ramada Inn,"Newburgh, NY"
1/23-1/24,,,
1/30-1/31,NY Sportman's Expo - CANCELLED DUE TO COVID,,"Syracuse, NY"
2/6-2/7,,,
2/13-2/14,Newburgh Gun Show,Ramada Inn,Newburgh NY
2/20-2/21,,,
2/27-2/28,Thompson Gun Show,Thompson Fire Department,Thompson PA
3/6-3/7,,,
3/13-3/14,,,
3/20-3/21,Newburgh Gun Show,Ramada Inn,Newburgh NY
3/27-3/28,Albany Gun Show,Polish Community Center ,"Albany, NY"
4/3-4/4,,,
4/10-4/11,,,
4/15-4/18,,,
4/24-4/25,,,
5/1-5/2,SafeShoot Gun Show,SafeShoot Shooting Sports Complex,"Kingston, NY"
5/8-5/9,Newburgh Gun Show,Ramada Inn,"Newburgh, NY"
5/15-5/16,,,
5/22-5/23,Albany Gun Show,Polish Community Center ,"Albany, NY"
5/29-5/30,,,
6/5-6/6,,,
6/12-6/13,,,
6/19-6/20,,,
6/26-6/27,,,
7/3-7/4,,,
7/10-7/11,,,
7/17-7/18,,,
7/24-7/25,,,
7/31-8/1,,,
8/7-8/8,,,
8/14-8/15,,,
8/21-8/22,,,
8/29-,Vendor Pop-Up,Ridgemont Country Club ,"Greece, NY"
9/4-9/5,,,
9/11-9/12,,,
9/18-9/19,Long Island Gun & Sportsman's Show,Local 25 IBEW,"Hauppage, NY"
9/25-9/26,,,
10/2-10/3,SafeShoot Gun Show,SafeShoot Shooting Sports Complex,"Kingston, NY"
10/9-10/10,,,
10/16-10/17,Country Folk Art - SHOW CANCELLED,NY State Fairgrounds,"Syracuse, NY"
10/23-10/24,,,
10/30-10/31,,,
11/6-11/7,Holiday Craft & Gift Festival,Bayfront Convention Center,"Erie, PA"
11/10-11/14,Christmas Gift and Hobby Show ,Indiana State Fairgrounds,"Indianapolis, IN"
11/19-11/21,,,
11/27-11/28,,,
12/1-12/5,Pennsylvania Christmas Show,PA Farm Show Complex,"Harrisburg, PA"
12/11-12/12,Country Folk Art,NY State Fairgrounds,"Syracuse, NY"
12/18-12/19,,,
12/25-12/26,,,
